Wedstrijdnaam,Speeldatum,StartOm,Eind Datum,EindigdOp,All Day,Opmerking,Startvorm,Spelvorm,VrijeTee,EGA,Q,M_of_V,plaats,Prive,Categorie,WeergevenAls,Speeldag
Clubkampioenschap Matchplay 3e 4e ronde,27-8-2023,08:00,27-8-2023,12:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Matchplay|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4868,van  H1,Matchplay,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag Wolvenjacht 9h,29-8-2023,12:30,29-8-2023,16:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Tegen Par|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4857,van  H1,Tegen Par,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Wolvenjacht 18h,29-8-2023,10:30,29-8-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Tegen Par|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4856,van  H1,Tegen Par,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),30-8-2023,17:30,30-8-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4815,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q17 9 Holes,31-8-2023,10:30,31-8-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4773,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q17 18 Holes,31-8-2023,10:30,31-8-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4792,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Presidents Trofee,3-9-2023,12:00,3-9-2023,16:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=N|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4851,Shotgun,Stableford,Nee,N,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag Van Wonderen Cup 11 9h,5-9-2023,12:30,5-9-2023,16:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4687,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Van Wonderen Cup 11 18h,5-9-2023,10:30,5-9-2023,14:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4675,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes) Finale,6-9-2023,17:30,6-9-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4816,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Clubkampioenschap SP Senioren 1e Ronde,7-9-2023,10:30,7-9-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4870,van  H1,Strokeplay,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Mitra Maandbeker 6e ronde+invitee FINALE,10-9-2023,13:00,10-9-2023,17:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4837,Shotgun,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag Las Vegas wedstrijd 9h,12-9-2023,12:30,12-9-2023,16:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4729,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Las Vegas wedstrijd 18h,12-9-2023,10:30,12-9-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4719,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Clubkampioenschap SP Senioren 2e Ronde,14-9-2023,10:30,14-9-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4871,van  H1,Strokeplay,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Herendag Profile Trofee 7 + Invitee,16-9-2023,13:00,16-9-2023,17:00,False,Speeldag=Za|Vrije Teekeuze= Ja|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =M|Wedstr Nr: 4823,Shotgun,Stableford, Ja,J,J,M,Dronten,WAAR,Golf activiteit,3,Za
Damesdag Prinsjesdag 18h,19-9-2023,10:30,19-9-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4720,Shotgun,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Di
Seniorencompetitie Q18 18 Holes Finale,21-9-2023,10:30,21-9-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4793,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q18 9 Holes Finale,21-9-2023,10:30,21-9-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4774,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Firmseats Mixed Friday 6 +Invitee Finale,22-9-2023,13:00,22-9-2023,17:00,False,Speeldag=Vr|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4830,Shotgun,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Vr
Clubkampioenschap Greensome 1e ronde,24-9-2023,08:00,24-9-2023,12:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4872,van  H1,Strokeplay,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Supporters wedstrijd CK 9 holes,24-9-2023,14:20,24-9-2023,18:20,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4874,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Clubkampioenschap Greensome 2e ronde,24-9-2023,13:20,24-9-2023,17:20,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4873,van  H1,Strokeplay,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag Van Wonderen Cup 12 18h,26-9-2023,10:30,26-9-2023,14:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4676,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Van Wonderen Cup 12 9h,26-9-2023,12:30,26-9-2023,16:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4688,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Seniorenwedstrijd 18 Holes,28-9-2023,10:30,28-9-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4743,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorenwedstrijd 9 Holes,28-9-2023,10:30,28-9-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4747,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Groep NK Journalisten,29-9-2023,10:30,29-9-2023,14:30,False,Speeldag=Vr|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4840,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Vr
Team wedstrijd Scramble,1-10-2023,12:00,1-10-2023,16:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4883,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Herendag Profile Trofee 8+Invitee Finale,7-10-2023,13:00,7-10-2023,17:00,False,Speeldag=Za|Vrije Teekeuze= Ja|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =M|Wedstr Nr: 4824,Shotgun,Stableford, Ja,J,J,M,Dronten,WAAR,Golf activiteit,3,Za
Damesdag Slotwedstrijd 18h,10-10-2023,10:30,10-10-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4721,Shotgun,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Seniorenwedstrijd 18 Holes,12-10-2023,10:30,12-10-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4744,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorenwedstrijd 9 Holes,12-10-2023,10:30,12-10-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4748,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Damesdag winter Ringerscore,17-10-2023,11:00,17-10-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4701,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Seniorenwedstrijd 18 Holes,19-10-2023,10:30,19-10-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4745,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorenwedstrijd 9 Holes,19-10-2023,10:30,19-10-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4749,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Damesdag winter Ringerscore,24-10-2023,11:00,24-10-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4702,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Seniorenwedstrijd 18 Holes,26-10-2023,10:30,26-10-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4746,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorenwedstrijd 9 Holes,26-10-2023,10:30,26-10-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4750,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Damesdag winter Ringerscore,31-10-2023,11:00,31-10-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4703,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Senioren Wintercompetitie 18 Holes,2-11-2023,10:30,2-11-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4734,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorenwedstrijd 9 Holes,2-11-2023,10:30,2-11-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4751,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Damesdag winter Ringerscore,7-11-2023,11:00,7-11-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4704,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Seniorenwedstrijd 9 Holes,9-11-2023,10:30,9-11-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4752,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Senioren Wintercompetitie 18 Holes,9-11-2023,10:30,9-11-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4735,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Damesdag winter Ringerscore,14-11-2023,11:00,14-11-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4705,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Seniorenwedstrijd 9 Holes,16-11-2023,10:30,16-11-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4753,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Senioren Wintercompetitie 18 Holes,16-11-2023,10:30,16-11-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4736,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Damesdag winter Ringerscore,21-11-2023,11:00,21-11-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4706,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag winter Ringerscore,28-11-2023,11:00,28-11-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4707,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag winter Ringerscore,5-12-2023,11:00,5-12-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4708,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag winter Ringerscore,12-12-2023,11:00,12-12-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4709,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag winter Ringerscore,19-12-2023,11:00,19-12-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4710,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Firmseats Mixed Friday Christmas Edition,22-12-2023,20:00,22-12-2023,00:00,False,Speeldag=Vr|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4831,Shotgun,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Vr
